Sample_ID,Cell_line,Treatment,Timepoint,PFU,Viral_copy_number,pIRF3_S386,pIRF3_S396,IRF3,IkB,ZIKV_NS5,pSTAT1,STAT1,STAT2,RIG-I,IFITM1,OAS1,Mx1,IFIT1
AL64-01,A549,Uninfected,4hpi,,,,,,,,,,,,,,,
AL64-02,A549,Mock,4hpi,,,,,,,,,,,,,,,
AL64-03,A549,ZIKV_Dakar,4hpi,5000,4.80E+06,,,,,,,,,,,,,
AL64-04,A549,ZIKV_Malaysia,4hpi,1217,2.36E+07,,,,,,,,,,,,,
AL64-05,A549,Uninfected,8hpi,,,0,0,0.925669166,1.070154956,0,0.089682196,0.236764336,0.812185436,0.251554731,0,0,0,0.11181417
AL64-06,A549,Mock,8hpi,,,0,0,0.894438285,0.868298639,0,0,0.208479926,0.807974829,0.249971844,0,0,0,0.09728016
AL64-07,A549,ZIKV_Dakar,8hpi,1317,7.52E+06,0,0,0.943596739,1.299333579,0,0.271113449,0.250775174,0.541030486,0.347414601,0,0,0,0.093262763
AL64-08,A549,ZIKV_Malaysia,8hpi,933,1.99E+08,0,0,0.876413293,0.746528066,0.007718952,0.201226877,0.206603228,0.165157951,0.270689846,0,0,0,0.07314456
AL64-09,A549,Uninfected,10hpi,,,0,0,0.886445932,0.88149002,0,0.119130039,0.192522144,0.633132209,0.297415842,0,0,0,0.068389543
AL64-10,A549,Mock,10hpi,,,0,0,0.862941819,0.869856381,0,0,0.218628648,0.611606709,0.229444035,0,0,0,0.0649633
AL64-11,A549,ZIKV_Dakar,10hpi,1217,3.68E+07,0,0,1.172972805,1.255184161,0,0.693560773,0.31696068,0.524997102,0.42633204,0,0,0,0.144566104
AL64-12,A549,ZIKV_Malaysia,10hpi,533,9.43E+08,0,0,0.967852155,0.811615637,0.049706692,0.243214157,0.250489986,0.125558968,0.259037673,0,0,0,0.079194625
AL64-13,A549,Uninfected,24hpi,,,0,0,1.241842173,1.047904465,0,0.154445329,0.294136593,0.592385348,0.259037673,0,0,0,0.121807076
AL64-14,A549,Mock,24hpi,,,0,0,1.235346164,0.982308893,0,0.101319836,0.269906787,0.712468319,0.27808177,0,0,0,0.087301328
AL64-15,A549,ZIKV_Dakar,24hpi,3.67E+06,6.94E+09,0.449899592,0.431250947,1.274813571,0.793471757,0.284249448,5.017205229,0.4378991,0.881944233,1.038214353,0,0.620378675,0.022361527,0.552430464
AL64-16,A549,ZIKV_Malaysia,24hpi,8.83E+05,4.60E+10,0.265691024,0.196023489,1.185127748,0.539620645,0.69099049,5.366292985,0.305374202,0.173295942,0.591431814,0,0.750173567,0,0.178915632
AL64-17,A549,Uninfected,48hpi,,,0,0,1.544460311,1.200803711,0,0.174666553,0.22695503,0.766944585,0.257456608,0,0,0,0.078956742
AL64-18,A549,Mock,48hpi,,,0,0,1.324652579,0.734303583,0,0.108588678,0.266886843,0.659462485,0.250443422,0,0,0,0.092433586
AL64-19,A549,ZIKV_Dakar,48hpi,1.33E+07,7.50E+09,1.110152332,0.838389777,1.380637114,0.695343601,0.455814993,3.072030952,1.179943548,2.021227287,1.958725122,1.859278914,0.78733193,0.449162801,1.234506584
AL64-20,A549,ZIKV_Malaysia,48hpi,1.60E+07,4.96E+10,1.249205238,0.777279229,1.222399474,0.289886434,0.668965182,2.036780792,0.327720875,0.053292602,0.599107638,0,0.571432019,0.004506329,0.187620596
AL64-21,A549,Uninfected,72hpi,,,0,0,1.672768451,1.529375025,0,0.192648974,0.117706423,0.719163766,0.356116617,0,0,0,0.074341083
AL64-22,A549,Mock,72hpi,,,0.052160201,0,1.060918838,0.252992197,0,0.042162908,0.098962019,0.512506813,0.137545676,0,0,0,0.059256611
AL64-23,A549,ZIKV_Dakar,72hpi,1.58E+07,4.29E+09,0.561553444,0.506360987,1.116007946,0.605953081,0.47042623,2.42409858,1.492960837,2.035762512,2.051567416,4.175514325,0.906064851,0.723888932,1.391178254
AL64-24,A549,ZIKV_Malaysia,72hpi,4.00E+05,1.57E+10,1.720300435,0.880081488,0.935106023,0.046008445,0.289495526,0.452430994,0.053221277,0.091885237,0.382116895,0.072824911,0.21136597,0.002415597,0.182783916